id_composite,designation,period,genre,subgenre,sources,primary_edition,publication_history,external_id,other_names,created_by,created_on,description,keywords,last_modified_by,last_modified_on,new_q,notes,place,series,series_section,status,subseries,subseries_section
"Q000431","A hymn for Šu-Suen","Old Babylonian","Literary","Royal praise poetry//Third Dynasty of Ur//Shu-Suen","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.4.4.a&display=Crit&charenc=gcirc ETCSL 2.4.4.a]","etcsl:2.4.4.a","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000432","A tigi to Suen for Ibbi-Suen (Ibbi-Suen A)","Old Babylonian","Literary","Royal praise poetry//Third Dynasty of Ur//Ibbi-Suen","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.4.5.1&display=Crit&charenc=gcirc ETCSL 2.4.5.1]","etcsl:2.4.5.1","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000433","A šir-namgala to Mešlamta-ea and Lugal-era for Ibbi-Suen (Ibbi-Suen B)","Old Babylonian","Literary","Royal praise poetry//Third Dynasty of Ur//Ibbi-Suen","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.4.5.2&display=Crit&charenc=gcirc ETCSL 2.4.5.2]","etcsl:2.4.5.2","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000434","An adab to Suen for Ibbi-Suen (Ibbi-Suen C)","Old Babylonian","Literary","Royal praise poetry//Third Dynasty of Ur//Ibbi-Suen","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.4.5.3&display=Crit&charenc=gcirc ETCSL 2.4.5.3]","etcsl:2.4.5.3","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000435","An ululumama to Suen for Ibbi-Suen (Ibbi-Suen D)","Old Babylonian","Literary","Royal praise poetry//Third Dynasty of Ur//Ibbi-Suen","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.4.5.4&display=Crit&charenc=gcirc ETCSL 2.4.5.4]","etcsl:2.4.5.4","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000436","A hymn to Suen for Ibbi-Suen (Ibbi-Suen E)","Old Babylonian","Literary","Royal praise poetry//Third Dynasty of Ur//Ibbi-Suen","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.4.5.5&display=Crit&charenc=gcirc ETCSL 2.4.5.5]","etcsl:2.4.5.5","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000437","A praise poem of Išbi-Erra (Išbi-Erra A)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishbi-Erra","","","","etcsl:2.5.1.1","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000438","Išbi-Erra and Kindattu (Išbi-Erra B)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishbi-Erra","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.1.2&display=Crit&charenc=gcirc ETCSL 2.5.1.2]","etcsl:2.5.1.2","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000439","A tigi to Nanaya for Išbi-Erra (Išbi-Erra C)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishbi-Erra","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.1.3&display=Crit&charenc=gcirc ETCSL 2.5.1.3]","etcsl:2.5.1.3","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000440","A hymn to Ninisina for Išbi-Erra (Išbi-Erra D)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishbi-Erra","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.1.4&display=Crit&charenc=gcirc ETCSL 2.5.1.4]","etcsl:2.5.1.4","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000441","A hymn to Nisaba for Išbi-Erra (Išbi-Erra E)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishbi-Erra","","","","etcsl:2.5.1.5","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000442","An adab to Ninšubur for Išbi-Erra (Išbi-Erra F)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishbi-Erra","","","","etcsl:2.5.1.6","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000443","A praise poem of Išbi-Erra (Išbi-Erra G)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishbi-Erra","","","","etcsl:2.5.1.7","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000444","An adab to Nergal for Šu-ilišu (Šu-ilišu A)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Shu-ilishu","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.2.1&display=Crit&charenc=gcirc ETCSL 2.5.2.1]","etcsl:2.5.2.1","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000445","An adab (?) to An for Šu-ilišu (Šu-ilišu B)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Shu-ilishu","","","","etcsl:2.5.2.2","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000446","An adab for Šu-ilišu (Šu-ilišu C)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Shu-ilishu","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.2.3&display=Crit&charenc=gcirc ETCSL 2.5.2.3]","etcsl:2.5.2.3","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000447","A šir-namursaga to Ninsiana for Iddin-Dagan (Iddin-Dagan A)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Iddin-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.3.1&display=Crit&charenc=gcirc ETCSL 2.5.3.1]","etcsl:2.5.3.1","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000448","A praise poem of Iddin-Dagan (Iddin-Dagan B)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Iddin-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.3.2&display=Crit&charenc=gcirc ETCSL 2.5.3.2]","etcsl:2.5.3.2","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000449","An adab to Ningublaga for Iddin-Dagan (Iddin-Dagan C)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Iddin-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.3.3&display=Crit&charenc=gcirc ETCSL 2.5.3.3]","etcsl:2.5.3.3","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000450","A šir-namerima (?) for Iddin-Dagan (Iddin-Dagan D)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Iddin-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.3.4&display=Crit&charenc=gcirc ETCSL 2.5.3.4]","etcsl:2.5.3.4","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000451","A praise poem of Išme-Dagan (Išme-Dagan A + V)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.01&display=Crit&charenc=gcirc ETCSL 2.5.4.01]","etcsl:2.5.4.01","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000452","An adab to Bau for Išme-Dagan (Išme-Dagan B)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.02&display=Crit&charenc=gcirc ETCSL 2.5.4.02]","etcsl:2.5.4.02","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000453","A hymn to Nippur and Išme-Dagan (Išme-Dagan C)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.03&display=Crit&charenc=gcirc ETCSL 2.5.4.03]","etcsl:2.5.4.03","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000454","An adab (?) to Enki for Išme-Dagan (Išme-Dagan D)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.04&display=Crit&charenc=gcirc ETCSL 2.5.4.04]","etcsl:2.5.4.04","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000455","A balbale to Enki for Išme-Dagan (Išme-Dagan E)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.05&display=Crit&charenc=gcirc ETCSL 2.5.4.05]","etcsl:2.5.4.05","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000456","An adab (?) to Enlil for Išme-Dagan (Išme-Dagan Fa)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","","etcsl:2.5.4.06","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000457","An adab (?) to Ninlil for Išme-Dagan (Išme-Dagan G)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","","etcsl:2.5.4.07","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000458","An adab to Enlil for Išme-Dagan (Išme-Dagan H)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.08&display=Crit&charenc=gcirc ETCSL 2.5.4.08]","etcsl:2.5.4.08","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000459","Išme-Dagan and Enlil's Chariot: a tigi to Enlil (Išme-Dagan I)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.09&display=Crit&charenc=gcirc ETCSL 2.5.4.09]","etcsl:2.5.4.09","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000460","A love song of Išme-Dagan (Išme-Dagan J)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.10&display=Crit&charenc=gcirc ETCSL 2.5.4.10]","etcsl:2.5.4.10","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000461","A hymn to Inana for Išme-Dagan (Išme-Dagan K)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.11&display=Crit&charenc=gcirc ETCSL 2.5.4.11]","etcsl:2.5.4.11","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000462","An adab to Inana for Išme-Dagan (Išme-Dagan L)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","","etcsl:2.5.4.12","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000463","An adab to Nanna for Išme-Dagan (Išme-Dagan M)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.13&display=Crit&charenc=gcirc ETCSL 2.5.4.13]","etcsl:2.5.4.13","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000464","An adab (?) to Nergal for Išme-Dagan (Išme-Dagan N)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","","etcsl:2.5.4.14","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000465","A tigi (?) to Ninurta for Išme-Dagan (Išme-Dagan O)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.15&display=Crit&charenc=gcirc ETCSL 2.5.4.15]","etcsl:2.5.4.15","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000466","An adab (?) to Ninurta for Išme-Dagan (Išme-Dagan P)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.16&display=Crit&charenc=gcirc ETCSL 2.5.4.16]","etcsl:2.5.4.16","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000467","An adab (?) to Nuska for Išme-Dagan (Išme-Dagan Q)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.17&display=Crit&charenc=gcirc ETCSL 2.5.4.17]","etcsl:2.5.4.17","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000468","A hymn to Damu for Išme-Dagan (Išme-Dagan R)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","","etcsl:2.5.4.18","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000469","A dedication of a statue (Išme-Dagan S)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.19&display=Crit&charenc=gcirc ETCSL 2.5.4.19]","etcsl:2.5.4.19","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000470","A hymn to Nergal for Išme-Dagan (Išme-Dagan T)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","","etcsl:2.5.4.20","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000471","An adab to Dagan (?) for Išme-Dagan (Išme-Dagan U)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.21&display=Crit&charenc=gcirc ETCSL 2.5.4.21]","etcsl:2.5.4.21","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000472","A hymn to Nippur and Išme-Dagan (Išme-Dagan W)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.23&display=Crit&charenc=gcirc ETCSL 2.5.4.23]","etcsl:2.5.4.23","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000473","A hymn to Enki (?) for Išme-Dagan (Išme-Dagan X)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.24&display=Crit&charenc=gcirc ETCSL 2.5.4.24]","etcsl:2.5.4.24","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000474","A tigi to Inana for Išme-Dagan (Išme-Dagan Y)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","","etcsl:2.5.4.25","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000475","A praise poem of Išme-Dagan (Išme-Dagan Z)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","","etcsl:2.5.4.26","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000476","A praise poem of Išme-Dagan (Išme-Dagan AA)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.27&display=Crit&charenc=gcirc ETCSL 2.5.4.27]","etcsl:2.5.4.27","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000477","A praise poem of Išme-Dagan (Išme-Dagan AB)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","","etcsl:2.5.4.28","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000478","A hymn to Ninurta for Išme-Dagan","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.29&display=Crit&charenc=gcirc ETCSL 2.5.4.29]","etcsl:2.5.4.29","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000479","A hymn to Inana for Išme-Dagan","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.a&display=Crit&charenc=gcirc ETCSL 2.5.4.a]","etcsl:2.5.4.a","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000480","A hymn to Enki for Išme-Dagan","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ishme-Dagan","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.4.b&display=Crit&charenc=gcirc ETCSL 2.5.4.b]","etcsl:2.5.4.b","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000481","A praise poem of Lipit-Eštar (Lipit-Eštar A)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Lipit-Eshtar","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.5.1&display=Crit&charenc=gcirc ETCSL 2.5.5.1]","etcsl:2.5.5.1","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000482","A praise poem of Lipit-Eštar (Lipit-Eštar B)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Lipit-Eshtar","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.5.2&display=Crit&charenc=gcirc ETCSL 2.5.5.2]","etcsl:2.5.5.2","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000483","An adab to An for Lipit-Eštar (Lipit-Eštar C)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Lipit-Eshtar","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.5.3&display=Crit&charenc=gcirc ETCSL 2.5.5.3]","etcsl:2.5.5.3","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000484","An adab to Ninurta for Lipit-Eštar (Lipit-Eštar D)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Lipit-Eshtar","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.5.4&display=Crit&charenc=gcirc ETCSL 2.5.5.4]","etcsl:2.5.5.4","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000485","A šir-namgala to Ninisina for Lipit-Eštar (Lipit-Eštar E)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Lipit-Eshtar","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.5.5&display=Crit&charenc=gcirc ETCSL 2.5.5.5]","etcsl:2.5.5.5","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000486","Lipit-Eštar and the plough (Lipit-Eštar F)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Lipit-Eshtar","","","","etcsl:2.5.5.6","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000487","An adab (?) to Nuska for Lipit-Eštar (Lipit-Eštar G)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Lipit-Eshtar","","","","etcsl:2.5.5.7","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000488","An ua-di to Inana for Lipit-Eštar (Lipit-Eštar H)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Lipit-Eshtar","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.5.8&display=Crit&charenc=gcirc ETCSL 2.5.5.8]","etcsl:2.5.5.8","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000489","A praise poem of Lipit-Eštar (Lipit-Eštar I)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Lipit-Eshtar","","","","etcsl:2.5.5.9","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000490","A šir-namgala (?) to Inana for Ur-Ninurta (Ur-Ninurta A)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ur-Ninurta","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.6.1&display=Crit&charenc=gcirc ETCSL 2.5.6.1]","etcsl:2.5.6.1","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000491","A tigi to Enki for Ur-Ninurta (Ur-Ninurta B)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ur-Ninurta","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.6.2&display=Crit&charenc=gcirc ETCSL 2.5.6.2]","etcsl:2.5.6.2","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000492","An adab to Ninurta for Ur-Ninurta (Ur-Ninurta C)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ur-Ninurta","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.6.3&display=Crit&charenc=gcirc ETCSL 2.5.6.3]","etcsl:2.5.6.3","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000493","An adab to Inana for Ur-Ninurta (Ur-Ninurta D)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ur-Ninurta","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.6.4&display=Crit&charenc=gcirc ETCSL 2.5.6.4]","etcsl:2.5.6.4","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000494","An adab to An for Ur-Ninurta (Ur-Ninurta E)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ur-Ninurta","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.6.5&display=Crit&charenc=gcirc ETCSL 2.5.6.5]","etcsl:2.5.6.5","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000495","An adab (?) to Iškur for Ur-Ninurta (Ur-Ninurta F)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ur-Ninurta","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.6.6&display=Crit&charenc=gcirc ETCSL 2.5.6.6]","etcsl:2.5.6.6","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000496","The instructions of Ur-Ninurta (Ur-Ninurta G)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Ur-Ninurta","","","","etcsl:2.5.6.7","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000497","An adab to Ninurta for Bur-Suen (Bur-Suen A)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//B≈´r-Suen","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.7.1&display=Crit&charenc=gcirc ETCSL 2.5.7.1]","etcsl:2.5.7.1","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000498","An adab to Enlil for Bur-Suen (Bur-Suen B)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//B≈´r-Suen","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.7.2&display=Crit&charenc=gcirc ETCSL 2.5.7.2]","etcsl:2.5.7.2","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000499","A praise poem of Enlil-bani (Enlil-bani A)","Old Babylonian","Literary","Royal praise poetry//Isin Dynasty//Enlil-bani","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.5.8.1&display=Crit&charenc=gcirc ETCSL 2.5.8.1]","etcsl:2.5.8.1","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000500","An adab to Nanna for Gungunum (Gungunum A)","Old Babylonian","Literary","Royal praise poetry//Larsa Dynasty//Gungunum","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.6.2.1&display=Crit&charenc=gcirc ETCSL 2.6.2.1]","etcsl:2.6.2.1","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000501","A hymn to Nanna for Gungunum (Gungunum B)","Old Babylonian","Literary","Royal praise poetry//Larsa Dynasty//Gungunum","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.6.2.a&display=Crit&charenc=gcirc ETCSL 2.6.2.a]","etcsl:2.6.2.a","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000502","A praise poem of Sin-iddinam (Sin-iddinam A)","Old Babylonian","Literary","Royal praise poetry//Larsa Dynasty//Sin-iddinam","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.6.6.1&display=Crit&charenc=gcirc ETCSL 2.6.6.1]","etcsl:2.6.6.1","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000503","A praise poem of Sin-iddinam (Sin-iddinam B)","Old Babylonian","Literary","Royal praise poetry//Larsa Dynasty//Sin-iddinam","","","","etcsl:2.6.6.2","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000504","A praise poem of Sin-iddinam (Sin-iddinam C)","Old Babylonian","Literary","Royal praise poetry//Larsa Dynasty//Sin-iddinam","","","","etcsl:2.6.6.3","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000505","A prayer for Sin-iddinam (Sin-iddinam D)","Old Babylonian","Literary","Royal praise poetry//Larsa Dynasty//Sin-iddinam","","","","etcsl:2.6.6.4","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
"Q000506","Sin-iddinam and Iškur (Sin-iddinam E)","Old Babylonian","Literary","Royal praise poetry//Larsa Dynasty//Sin-iddinam","","","[http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi?text=c.2.6.6.5&display=Crit&charenc=gcirc ETCSL 2.6.6.5]","etcsl:2.6.6.5","","","","","","er264","8/25/2010 7:49:19 AM","","","","","","active","",""
