accession_no,author,cdli_id,collection,credits,date_of_origin,dates_referenced,designation,display_name,dynastic_seat,excavation_no,exemplars,findspot_square,genre,id_composite,language,material,museum_no,object_type,period,pleiades_id,popular_name,primary_publication,provenience,publication_date,publication_history,ruler,script,script_remarks,script_type,seal_id,subgenre,subgenre_remarks,text_remarks,year_name_eponym
"","","P462851","British Museum, London, UK; Oriental Institute, University of Chicago, Chicago, Illinois, USA; Archäologisches Institut der Universität Zürich, Zurich, Switzerland; Vorderasiatisches Museum, Berlin, Germany; Yale Babylonian Collection, New Haven, Connecticut, USA","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003230/.","673, 672","","Esarhaddon 001","RINAP 4 001","Assyria","","BM 121005 (1929-10-12, 0001); K 01667 + K 06387 + BM 091030 (1848-11-04, 0315); Scheil, MDP 14 pl. V Prism S; Scheil, MDP 14 pl. V Prism SS; A 16962 + A 16963; VA 03458 + VA 03459 + VA 03460 + VA 03827 + VA 03829 (+) VA 03826 + VA 03461 + VA 03462 + VA 03463; ZhArchSlg 1937; BM 121007 (1929-10-12, 0003); BM 127875 + BM 128334 + BM 134489 (1929-10-12, 0531 + 1932-12-12, 0484); A 35258 (= PA 016); VA 08425 (Ass 14549); Rm 2, 184; Rm 2, 384; BM 099043 (Ki 1904-10-09, 0072); BM 099044 (Ki 1904-10-09, 0073); BM 127872 + BM 127975 + BM 134488 + BM 138195 (1929-10-12, 0528 + 1929-10-12, 0631 + 1932-12-12, 0483); BM 138184 (1932-12-12, 0911); YBC 16224; A 16925; A 08135; A 16928; A 16927; A 08132; K 01695; VA 03464; BM 128068 + BM 128091 + BM 128221 + BM 128222 + BM 128232 + BM 128274 (1929-10-12, 0724 + 1929-10-12, 0747 + 1932-12-10, 0478 + 1932-12-10, 0479 + 1932-12-10, 489 + 1932-12-10, 0531); BM 128269 + BM 128279 + BM 128289 (1932-12-10, 0526 + 1932-12-10, 0536 + 1932-12-10, 0546); BM 128322 + BM 134468 (1932-12-10, 0579 + 1932-12-12,463); BM 127879 (1929-10-12, 0535); BM 127951 (1929-10-12, 0607); BM 128243 (1932-12-10, 0500); VA 08432 (Ass 20718); VA 08423 (Ass 17448)","","Royal Inscription","Q003230","Akkadian","clay","","prism","Neo-Assyrian","874621","Nineveh A","Esarhaddon 001","Nineveh","","","Esarhaddon","Neo-Assyrian","inscribed","Cuneiform","","Esarhaddon","","","Atar-ili, Nabû-bēlī-uṣur"
"","","P462873","British Museum, London, UK","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003252/.","680-669","","Esarhaddon 023","RINAP 4 023","Assyria","","BM 137482 (1932-12-10, 0024)","","Royal Inscription","Q003252","Akkadian","clay","","brick","Neo-Assyrian","874621","Nineveh O","Esarhaddon 023","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462874","British Museum, London, UK; Arkeoloji Müzerleri, Istanbul, Turkey","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003253/.","680-669","","Esarhaddon 024","RINAP 4 024","Assyria","","BM 090966 + BM 090972 + BM 091930 (BM 012098 + BM 012104; 1881-02-04, 0014); BM 123333; 1881-07-27, 0183; 1880-07-19, 0327; Ist EŞEM 04646	","","Royal Inscription","Q003253","Akkadian","stone","","gaming board","Neo-Assyrian","874621","Nineveh K","Esarhaddon 024","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462875","","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003254/.","680-669","","Esarhaddon 025","RINAP 4 025","Assyria","","1 R pl. 48 no. 7","","Royal Inscription","Q003254","Akkadian","stone","","vessel","Neo-Assyrian","874621","Nineveh N","Esarhaddon 025","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462876","","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003255/.","671-670","","Esarhaddon 026","RINAP 4 026","Assyria","","Thompson, Archaeologia 79 no. 48","","Royal Inscription","Q003255","Akkadian","stone","","vessel","Neo-Assyrian","874621","Nineveh Q","Esarhaddon 026","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462877","","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003256/.","680-669","","Esarhaddon 027","RINAP 4 027","Assyria","","Thompson, AAA 20 no. 102","","Royal Inscription","Q003256","Akkadian","stone","","vessel","Neo-Assyrian","874621","Nineveh R","Esarhaddon 027","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462878","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003257/.","680-669","","Esarhaddon 028","RINAP 4 028","Assyria","","1855-12-05, 0007 + Rm 0647 (+) 1855-12-05, 0007 + BM 127174","","Royal Inscription","Q003257","Akkadian","stone","","vessel","Neo-Assyrian","874621","1855-12-05, 0007+ ","Esarhaddon 028","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462879","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003258/.","680-669","","Esarhaddon 029","RINAP 4 029","Assyria","","1855-12-05, 0005","","Royal Inscription","Q003258","Akkadian","stone","","vessel","Neo-Assyrian","874621","1855-12-05, 0005","Esarhaddon 029","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462880","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003259/.","680-669","","Esarhaddon 030","RINAP 4 030","Assyria","","K 02671","","Royal Inscription","Q003259","Akkadian","clay","","tablet","Neo-Assyrian","874621","Fragment A","Esarhaddon 030","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462881","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003260/.","680-669","","Esarhaddon 031","RINAP 4 031","Assyria","","K 08523","","Royal Inscription","Q003260","Akkadian","clay","","tablet","Neo-Assyrian","874621","Fragment B","Esarhaddon 031","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462882","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003261/.","680-669","","Esarhaddon 032","RINAP 4 032","Assyria","","Sm 1421","","Royal Inscription","Q003261","Akkadian","clay","","tablet","Neo-Assyrian","874621","Fragment  C","Esarhaddon 032","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462883","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003262/.","673-672","","Esarhaddon 033","RINAP 4 033","Assyria","","K 07599; K 02852 + K 09662","","Royal Inscription","Q003262","Akkadian","clay","","tablet","Neo-Assyrian","874621","Letter to the god Aššur","Esarhaddon 033","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462884","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003263/.","671-670","","Esarhaddon 034","RINAP 4 034","Assyria","","K 03082 + K 03086 + Sm 2027","","Royal Inscription","Q003263","Akkadian","clay","","tablet","Neo-Assyrian","874621","Fragment F","Esarhaddon 034","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462885","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003264/.","671-670","","Esarhaddon 035","RINAP 4 035","Assyria","","1883-01-18, 0483","","Royal Inscription","Q003264","Akkadian","clay","","tablet","Neo-Assyrian","874621","Fragment E","Esarhaddon 035","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462886","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003265/.","671-670","","Esarhaddon 036","RINAP 4 036","Assyria","","1879-07-08, 0196","","Royal Inscription","Q003265","Akkadian","clay","","tablet","Neo-Assyrian","874621","Fragment G","Esarhaddon 036","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462887","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003266/.","671-670","","Esarhaddon 037","RINAP 4 037","Assyria","","Rm 0284","","Royal Inscription","Q003266","Akkadian","clay","","tablet","Neo-Assyrian","874621","Fragment L","Esarhaddon 037","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462888","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003267/.","671-670","","Esarhaddon 038","RINAP 4 038","Assyria","","K 03127 + K 04435","","Royal Inscription","Q003267","Akkadian","clay","","tablet","Neo-Assyrian","874621","Fragment I ","Esarhaddon 038","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462889","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003268/.","671-670","","Esarhaddon 039","RINAP 4 039","Assyria","","K 13721","","Royal Inscription","Q003268","Akkadian","clay","","tablet","Neo-Assyrian","874621","Fragment H","Esarhaddon 039","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462890","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003269/.","680-669","","Esarhaddon 040","RINAP 4 040","Assyria","","K 04473 + K 16833","","Royal Inscription","Q003269","Akkadian","clay","","tablet","Neo-Assyrian","874621","Fragment D","Esarhaddon 040","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462891","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003270/.","680-669","","Esarhaddon 041","RINAP 4 041","Assyria","","K 10057","","Royal Inscription","Q003270","Akkadian","clay","","tablet","Neo-Assyrian","874621","Aššur-Babylon F","Esarhaddon 041","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462892","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003271/.","680-669","","Esarhaddon 042","RINAP 4 042","Assyria","","K 13753","","Royal Inscription","Q003271","Akkadian","clay","","tablet","Neo-Assyrian","874621","K 13753","Esarhaddon 042","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462893","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003272/.","672-669","","Esarhaddon 043","RINAP 4 043","Assyria","","1880-07-19, 0044","","Royal Inscription","Q003272","Akkadian","clay","","tablet","Neo-Assyrian","874621","1880-07-19, 0044","Esarhaddon 043","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462894","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003273/.","672-669","","Esarhaddon 044","RINAP 4 044","Assyria","","K 02388","","Royal Inscription","Q003273","Akkadian","clay","","tablet","Neo-Assyrian","874621","K 02388","Esarhaddon 044","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462895","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003274/.","672-669","","Esarhaddon 045","RINAP 4 045","Assyria","","K 07862","","Royal Inscription","Q003274","Akkadian","clay","","tablet","Neo-Assyrian","874621","K 07862","Esarhaddon 045","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462896","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003275/.","680-669","","Esarhaddon 046","RINAP 4 046","Assyria","","K 07943","","Royal Inscription","Q003275","Akkadian","clay","","tablet","Neo-Assyrian","874621","K 07943","Esarhaddon 046","Nineveh","","","Esarhaddon","Archaizing Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462897","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003276/.","680-669","","Esarhaddon 047","RINAP 4 047","Assyria","","K 13733","","Royal Inscription","Q003276","Akkadian","clay","","tablet","Neo-Assyrian","874621","K 13733","Esarhaddon 047","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462898","British Museum, London, UK","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003277/.","672-669","","Esarhaddon 048","RINAP 4 048","Assyria","","K 02801 + K 03053 + DT 0252; K 00221 + K 02669; K 18057","","Royal Inscription","Q003277","Akkadian","clay","","tablet","Neo-Assyrian","874621","Aššur-Babylon A","Esarhaddon 048","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462899","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003278/.","672-669","","Esarhaddon 049","RINAP 4 049","Assyria","","Sm 1089","","Royal Inscription","Q003278","Akkadian","clay","","tablet","Neo-Assyrian","874621","Aššur-Babylon C","Esarhaddon 049","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462900","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003279/.","680-669","","Esarhaddon 050","RINAP 4 050","Assyria","","K 10025","","Royal Inscription","Q003279","Akkadian","clay","","tablet","Neo-Assyrian","874621","K 10025","Esarhaddon 050","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462901","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003280/.","672-669","","Esarhaddon 051","RINAP 4 051","Assyria","","K 04845","","Royal Inscription","Q003280","Akkadian","clay","","tablet","Neo-Assyrian","874621","Aššur-Babylon B","Esarhaddon 051","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462902","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003281/.","672-669","","Esarhaddon 052","RINAP 4 052","Assyria","","Sm 1079","","Royal Inscription","Q003281","Akkadian","clay","","tablet","Neo-Assyrian","874621","Aššur-Babylon H","Esarhaddon 052","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462903","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003282/.","672-669","","Esarhaddon 053","RINAP 4 053","Assyria","","K 05382b","","Royal Inscription","Q003282","Akkadian","clay","","tablet","Neo-Assyrian","874621","Aššur-Babylon G","Esarhaddon 053","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462904","British Museum, London, UK","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003283/.","671-669","","Esarhaddon 054","RINAP 4 054","Assyria","","K 02711; K 04487","","Royal Inscription","Q003283","Akkadian","clay","","tablet","Neo-Assyrian","874621","Collective Text","Esarhaddon 054","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462905","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003284/.","680-669","","Esarhaddon 055","RINAP 4 055","Assyria","","DT 082","","Royal Inscription","Q003284","Akkadian","clay","","tablet","Neo-Assyrian","874621","DT 082","Esarhaddon 055","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
